Distribution by countries of the subcontinent. 2012
Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,207,253,460,3755,262
Rusia,106,289,395,3224,225
Georgia,75,71,146,1192,295
Moldova,59,82,141,1151,321
Belarus,8,17,25,204,202
Armenia,14,11,25,204,066
Serbia,..,..,10,082,090
Turkey,..,..,9,073,093
Croatia,..,..,6,049,128
Other countries,4,4,8,065,..
Total subcontinent,486,739,1.225,10000,..

