Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Pallars Jussà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,61;0,70
De 5 a 9 anys;4;4;8;3,48;0,93
De 10 a 14 anys;6;5;11;4,78;1,28
De 15 a 19 anys;..;..;10;4,35;1,16
De 20 a 24 anys;20;15;35;15,22;4,07
De 25 a 29 anys;20;17;37;16,09;4,31
De 30 a 34 anys;12;12;24;10,43;2,79
De 35 a 39 anys;25;14;39;16,96;4,54
De 40 a 44 anys;13;8;21;9,13;2,44
De 45 a 49 anys;10;11;21;9,13;2,44
De 50 a 54 anys;8;9;17;7,39;1,98
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;100;230;100,00;26,78
%;56,52;43,48;100,00;;

