Foreign population by age and sex. 2006
Tarragonès
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,388,379,767,988,243
5-9 years,275,250,525,676,167
10-14 years,239,235,474,610,150
15-19 years,311,264,575,740,182
20-24 years,432,370,802,1033,254
25-29 years,829,362,1.191,1533,378
30-34 years,859,302,1.161,1495,368
35-39 years,620,255,875,1127,278
40-44 years,393,163,556,716,176
45-49 years,239,126,365,470,116
50-54 years,122,68,190,245,060
55-59 years,65,29,94,121,030
60-64 years,32,36,68,088,022
65-69 years,31,32,63,081,020
70-74 years,18,19,37,048,012
75-79 years,5,11,16,021,005
80-84 years,..,..,6,008,002
85 years or more,..,..,..,..,..
Total,4.860,2.907,7.767,10000,2465
%,6257,3743,10000,,

