Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Pla d'Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2003
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;101;88;189;8,71
De 5 a 9 anys;56;57;113;5,20
De 10 a 14 anys;54;63;117;5,39
De 15 a 19 anys;56;46;102;4,70
De 20 a 24 anys;146;123;269;12,39
De 25 a 29 anys;263;133;396;18,24
De 30 a 34 anys;228;128;356;16,40
De 35 a 39 anys;211;75;286;13,17
De 40 a 44 anys;112;48;160;7,37
De 45 a 49 anys;71;18;89;4,10
De 50 a 54 anys;30;12;42;1,93
De 55 a 59 anys;8;10;18;0,83
De 60 a 64 anys;..;..;12;0,55
De 65 a 69 anys;..;..;4;0,18
De 70 a 74 anys;..;..;6;0,28
De 75 a 79 anys;..;..;5;0,23
De 80 a 84 anys;..;..;5;0,23
85 anys o més;..;..;..;..
Total;1349;822;2171;100,00
%;62,14;37,86;100,00;

