Població estrangera a 1 de gener. Per països. 2022
Terrassa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Rússia;73;160;233;32,23;0,91
Ucraïna;83;137;220;30,43;0,93
Geòrgia;28;47;75;10,37;0,79
Moldàvia;21;32;53;7,33;1,21
Armènia;13;28;41;5,67;0,96
Albània;19;14;33;4,56;1,36
Belarús;5;20;25;3,46;1,28
Turquia;13;12;25;3,46;1,19
Sèrbia;7;4;11;1,52;0,73
Bòsnia i Hercegovina;..;..;4;0,55;1,19
Resta de països;..;..;..;..;..
Total subcontinent;263;460;723;100,00;..

