Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Prat de Llobregat, el
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;1,53;0,27
De 5 a 9 años;7;7;14;1,65;0,29
De 10 a 14 años;15;19;34;4,01;0,71
De 15 a 20 años;22;18;40;4,72;0,84
De 20 a 24 años;48;40;88;10,39;1,85
De 25 a 29 años;40;46;86;10,15;1,81
De 30 a 34 años;56;54;110;12,99;2,31
De 35 a 39 años;42;68;110;12,99;2,31
De 40 a 44 años;38;34;72;8,50;1,51
De 44 a 49 años;45;45;90;10,63;1,89
De 50 a 54 años;20;38;58;6,85;1,22
De 55 a 59 años;17;37;54;6,38;1,13
De 60 a 64 años;10;25;35;4,13;0,73
De 65 a 69 años;6;14;20;2,36;0,42
De 70 a 74 años;..;..;7;0,83;0,15
De 75 a 79 años;..;..;7;0,83;0,15
De 80 a 84 años;..;..;6;0,71;0,13
85 años o más;..;..;..;..;..
Total;376;471;847;100,00;17,78
%;44,39;55,61;100,00;;

