Población extranjera a 1 de enero. Por municipios. 2002
Bages
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;3317;2279;69,27;68,71
Sant Vicenç de Castellet;182;114;3,47;62,64
Monistrol de Montserrat;125;109;3,31;87,20
Sant Fruitós de Bages;184;95;2,89;51,63
Castellbell i el Vilar;144;91;2,77;63,19
Navàs;145;82;2,49;56,55
Súria;93;68;2,07;73,12
Callús;69;67;2,04;97,10
Sallent;93;60;1,82;64,52
Artés;88;53;1,61;60,23
Avinyó;56;51;1,55;91,07
Cardona;77;43;1,31;55,84
Sant Joan de Vilatorrada;115;37;1,12;32,17
Sant Feliu Sasserra;46;37;1,12;80,43
Santpedor;40;29;0,88;72,50
Sant Salvador de Guardiola;53;28;0,85;52,83
Navarcles;87;24;0,73;27,59
Pont de Vilomara i Rocafort, el;51;14;0,43;27,45
Fonollosa;11;7;0,21;63,64
Resto de municipios;49;2;0,06;4,08
Bages;5025;3290;100,00;65,47

