Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Camp de Tarragona
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,17;0,02
De 5 a 9 anys;..;..;12;3,73;0,04
De 10 a 14 anys;6;4;10;3,11;0,03
De 15 a 19 anys;..;..;8;2,48;0,03
De 20 a 24 anys;5;4;9;2,80;0,03
De 25 a 29 anys;5;5;10;3,11;0,03
De 30 a 34 anys;15;8;23;7,14;0,08
De 35 a 39 anys;13;14;27;8,39;0,09
De 40 a 44 anys;8;10;18;5,59;0,06
De 45 a 49 anys;7;5;12;3,73;0,04
De 50 a 54 anys;8;20;28;8,70;0,09
De 55 a 59 anys;13;18;31;9,63;0,10
De 60 a 64 anys;13;11;24;7,45;0,08
De 65 a 69 anys;24;13;37;11,49;0,12
De 70 a 74 anys;11;14;25;7,76;0,08
De 75 a 79 anys;10;10;20;6,21;0,07
De 80 a 84 anys;11;7;18;5,59;0,06
85 anys o més;..;..;..;..;..
Total;162;160;322;100,00;1,05
%;50,31;49,69;100,00;;

