Población extranjera a 1 de enero. Por municipios. 2020
Baix Llobregat
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14356;909;17,66;6,33
Castelldefels;14372;669;13,00;4,65
Sant Boi de Llobregat;8619;593;11,52;6,88
Viladecans;5486;465;9,03;8,48
Prat de Llobregat, el;6122;458;8,90;7,48
Esplugues de Llobregat;5964;445;8,65;7,46
Gavà;5233;336;6,53;6,42
Martorell;5168;293;5,69;5,67
Sant Feliu de Llobregat;3564;149;2,89;4,18
Sant Andreu de la Barca;2709;128;2,49;4,72
Sant Vicenç dels Horts;2214;109;2,12;4,92
Sant Joan Despí;2866;99;1,92;3,45
Sant Just Desvern;2138;77;1,50;3,60
Esparreguera;1877;75;1,46;4,00
Olesa de Montserrat;2230;72;1,40;3,23
Vallirana;977;54;1,05;5,53
Molins de Rei;1568;51;0,99;3,25
Abrera;841;41;0,80;4,88
Cervelló;567;28;0,54;4,94
Pallejà;729;22;0,43;3,02
Corbera de Llobregat;1383;21;0,41;1,52
Santa Coloma de Cervelló;323;16;0,31;4,95
Begues;540;12;0,23;2,22
Torrelles de Llobregat;317;10;0,19;3,15
Papiol, el;292;8;0,16;2,74
Sant Esteve Sesrovires;456;6;0,12;1,32
Resto de municipios;608;1;0,02;0,16
Baix Llobregat;91519;5147;100,00;5,62

