Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Figueres
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;68;71;139;4,35;1,00
De 5 a 9 años;52;76;128;4,01;0,92
De 10 a 14 años;139;117;256;8,02;1,84
De 15 a 20 años;143;112;255;7,99;1,83
De 20 a 24 años;119;123;242;7,58;1,74
De 25 a 29 años;183;251;434;13,60;3,12
De 30 a 34 años;232;329;561;17,58;4,03
De 35 a 39 años;182;216;398;12,47;2,86
De 40 a 44 años;134;173;307;9,62;2,21
De 44 a 49 años;98;107;205;6,42;1,47
De 50 a 54 años;41;70;111;3,48;0,80
De 55 a 59 años;26;50;76;2,38;0,55
De 60 a 64 años;12;31;43;1,35;0,31
De 65 a 69 años;6;13;19;0,60;0,14
De 70 a 74 años;..;..;6;0,19;0,04
De 75 a 79 años;..;..;10;0,31;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1441;1751;3192;100,00;22,95
%;45,14;54,86;100,00;;

