Població estrangera a 1 de gener. Per municipis. 2018
Província: Barcelona
Origen geogràfic: Àsia central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=c16&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;293787;527;63,42;0,18
Badalona;27758;48;5,78;0,17
Castelldefels;13146;32;3,85;0,24
Hospitalet de Llobregat, l';52014;25;3,01;0,05
Sant Cugat del Vallès;10847;18;2,17;0,17
Manresa;12399;10;1,20;0,08
Vilanova del Vallès;177;9;1,08;5,08
Moià;737;9;1,08;1,22
Gavà;4677;8;0,96;0,17
Santa Coloma de Gramenet;24042;7;0,84;0,03
Sant Just Desvern;1734;7;0,84;0,40
Cornellà de Llobregat;12127;7;0,84;0,06
Sitges;6142;6;0,72;0,10
Cerdanyola del Vallès;5051;6;0,72;0,12
Sant Pere de Ribes;4598;6;0,72;0,13
Sabadell;23762;6;0,72;0,03
Terrassa;26199;5;0,60;0,02
Sant Vicenç de Montalt;703;5;0,60;0,71
Sant Quirze del Vallès;930;5;0,60;0,54
Rubí;8431;5;0,60;0,06
Malgrat de Mar;2047;5;0,60;0,24
Tiana;333;4;0,48;1,20
Ripollet;4149;4;0,48;0,10
Mollet del Vallès;5234;4;0,48;0,08
Resta de municipis;202757;63;7,58;0,03
Província: Barcelona;743781;831;100,00;0,11

