Foreign population by age and sex. 2021
Segrià
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,39,32,71,601,017
5-9 years,31,36,67,567,016
10-14 years,20,23,43,364,010
15-19 years,60,29,89,754,021
20-24 years,90,35,125,1058,030
25-29 years,78,33,111,940,027
30-34 years,87,31,118,999,028
35-39 years,77,45,122,1033,029
40-44 years,97,46,143,1211,034
45-49 years,101,22,123,1041,030
50-54 years,65,17,82,694,020
55-59 years,35,7,42,356,010
60-64 years,..,..,32,271,008
65-69 years,..,..,8,068,002
70-74 years,..,..,4,034,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,821,360,1.181,10000,284
%,6952,3048,10000,,

