Població estrangera a 1 de gener. Per països. 2015
Sant Boi de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Ucraïna;27;45;72;37,50;0,39
Rússia;11;29;40;20,83;0,19
Armènia;11;10;21;10,94;0,53
Turquia;11;4;15;7,81;1,35
Geòrgia;7;7;14;7,29;0,27
Albània;7;4;11;5,73;1,58
Belarús;..;..;9;4,69;0,64
Moldàvia;..;..;8;4,17;0,18
Resta de països;..;..;..;..;..
Total subcontinent;80;112;192;100,00;..

