Población extranjera a 1 de enero. Por municipios. 2003
Baix Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;6366;1768;56,70;27,77
Cambrils;2775;863;27,68;31,10
Mont-roig del Camp;1673;252;8,08;15,06
Vandellòs i l'Hospitalet de l'Infant;273;70;2,25;25,64
Riudoms;413;43;1,38;10,41
Selva del Camp, la;178;24;0,77;13,48
Prades;19;14;0,45;73,68
Montbrió del Camp;87;14;0,45;16,09
Vinyols i els Arcs;149;10;0,32;6,71
Borges del Camp, les;105;10;0,32;9,52
Almoster;26;9;0,29;34,62
Riudecols;75;8;0,26;10,67
Botarell;98;6;0,19;6,12
Pratdip;144;5;0,16;3,47
Castellvell del Camp;15;5;0,16;33,33
Resto de municipios;227;17;0,55;7,49
Baix Camp;12623;3118;100,00;24,70

