Distribution by countries of the continent. 2010
Badalona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,528,489,1.017,2461,103
Italy,330,231,561,1358,114
Rusia,145,226,371,898,243
Ukraine,182,179,361,874,217
Armenia,141,113,254,615,698
Georgia,136,95,231,559,497
France,108,94,202,489,056
Poland,120,58,178,431,126
Bulgaria,92,80,172,416,130
Portugal,73,67,140,339,081
Germany,59,80,139,336,058
United Kingdom,58,43,101,244,046
Netherlands,45,34,79,191,078
Moldova,17,33,50,121,116
Belarus,12,25,37,090,319
Belgium,13,14,27,065,048
Austria,8,17,25,061,150
Czech Republic,12,12,24,058,118
Lithuania,9,9,18,044,069
Sweden,4,11,15,036,047
Latvia,6,8,14,034,228
Hungary,8,5,13,031,107
Slovakia,5,8,13,031,063
Denmark,7,5,12,029,093
Switzerland,6,6,12,029,035
Serbia,..,..,10,024,100
Ireland,..,..,8,019,042
Iceland,..,..,7,017,244
Bosnia and Herzegovina,..,..,6,015,153
Turkey,..,..,6,015,078
Albania,..,..,5,012,077
Norway,..,..,5,012,069
Other countries,6,12,18,044,..
Country unknown,1,0,1,002,..
Total continent,2.163,1.969,4.132,10000,..

