Población extranjera a 1 de enero. Por continentes. 2013
Maresme
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;6265;6558;12823;24,71;100,00
Unión Europea (27);5390;5220;10610;20,44;82,74
Europa Central y Oriental;767;1241;2008;3,87;15,66
Resto de Europa;107;97;204;0,39;1,59
No consta país;..;..;..;..;..
 ;;;;;
África;13940;8951;22891;44,10;100,00
África oriental;24;14;38;0,07;0,17
África central;18;22;40;0,08;0,17
África del norte;8585;7340;15925;30,68;69,57
África Meridional;13;6;19;0,04;0,08
África occidental;5300;1569;6869;13,23;30,01
No consta país;..;..;..;..;..
 ;;;;;
América;5137;7305;12442;23,97;100,00
América del Norte;142;142;284;0,55;2,28
América Central;280;636;916;1,76;7,36
Caribe;540;736;1276;2,46;10,26
América del Sur;4175;5791;9966;19,20;80,10
No consta país;..;..;..;..;..
 ;;;;;
Asia;2021;1698;3719;7,17;100,00
Asia Central;12;15;27;0,05;0,73
Asia Oriental;1379;1353;2732;5,26;73,46
Asia Meridional;541;193;734;1,41;19,74
Sudeste asiático;43;105;148;0,29;3,98
Oriente Medio;44;25;69;0,13;1,86
No consta país;..;..;9;0,02;0,24
 ;;;;;
Oceanía;13;13;26;0,05;100,00
Australia y Nueva Zelanda;13;13;26;0,05;100,00
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;27378;24526;51904;100,00;..

