Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;163;165;328;14,26;7,20
De 5 a 9 años;123;114;237;10,30;5,20
De 10 a 14 años;94;86;180;7,83;3,95
De 15 a 20 años;91;66;157;6,83;3,45
De 20 a 24 años;151;87;238;10,35;5,23
De 25 a 29 años;187;112;299;13,00;6,57
De 30 a 34 años;176;104;280;12,17;6,15
De 35 a 39 años;140;86;226;9,83;4,96
De 40 a 44 años;105;36;141;6,13;3,10
De 44 a 49 años;75;19;94;4,09;2,06
De 50 a 54 años;53;9;62;2,70;1,36
De 55 a 59 años;23;6;29;1,26;0,64
De 60 a 64 años;4;5;9;0,39;0,20
De 65 a 69 años;6;4;10;0,43;0,22
De 70 a 74 años;4;4;8;0,35;0,18
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1396;904;2300;100,00;50,51
%;60,70;39,30;100,00;;

