Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Esplugues de Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;29;32;61;4,04
De 5 a 9 anys;42;39;81;5,36
De 10 a 14 anys;31;46;77;5,10
De 15 a 19 anys;45;45;90;5,96
De 20 a 24 anys;71;75;146;9,66
De 25 a 29 anys;100;109;209;13,83
De 30 a 34 anys;101;120;221;14,63
De 35 a 39 anys;98;96;194;12,84
De 40 a 44 anys;84;63;147;9,73
De 45 a 49 anys;39;52;91;6,02
De 50 a 54 anys;29;41;70;4,63
De 55 a 59 anys;27;22;49;3,24
De 60 a 64 anys;17;17;34;2,25
De 65 a 69 anys;8;6;14;0,93
De 70 a 74 anys;4;5;9;0,60
De 75 a 79 anys;..;..;7;0,46
De 80 a 84 anys;..;..;6;0,40
85 anys o més;..;..;5;0,33
Total;732;779;1511;100,00
%;48,44;51,56;100,00;

