Población extranjera a 1 de enero. Por países. 2020
Reus
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1250;1332;2582;68,34;2,85
Italia;205;163;368;9,74;0,53
Bulgaria;113;104;217;5,74;1,89
Portugal;74;59;133;3,52;0,93
Francia;52;63;115;3,04;0,32
Polonia;29;51;80;2,12;0,78
Reino Unido;41;32;73;1,93;0,33
Alemania;24;26;50;1,32;0,26
Lituania;17;21;38;1,01;1,72
Países Bajos;16;19;35;0,93;0,37
Hungría;5;10;15;0,40;0,77
Eslovaquia;5;10;15;0,40;1,16
Bélgica;8;5;13;0,34;0,24
República Checa;4;6;10;0,26;0,62
Austria;4;4;8;0,21;0,53
Irlanda;..;..;6;0,16;0,24
Grecia;..;..;5;0,13;0,27
Suecia;..;..;5;0,13;0,16
Letonia;..;..;5;0,13;0,49
Resto de países;..;..;5;0,13;..
Total subcontinent;1857;1921;3778;100,00;..

