Població estrangera a 1 de gener. Per municipis. 2022
Vallès Occidental
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;28632;2234;37,49;7,80
Terrassa;31516;1465;24,58;4,65
Rubí;10120;599;10,05;5,92
Santa Perpètua de Mogoda;2591;380;6,38;14,67
Ripollet;4923;363;6,09;7,37
Montcada i Reixac;4988;243;4,08;4,87
Cerdanyola del Vallès;5610;137;2,30;2,44
Polinyà;587;126;2,11;21,47
Sentmenat;592;86;1,44;14,53
Barberà del Vallès;2600;77;1,29;2,96
Castellbisbal;793;72;1,21;9,08
Sant Cugat del Vallès;12617;60;1,01;0,48
Badia del Vallès;751;35;0,59;4,66
Palau-solità i Plegamans;935;27;0,45;2,89
Castellar del Vallès;1144;26;0,44;2,27
Sant Quirze del Vallès;1109;13;0,22;1,17
Sant Llorenç Savall;142;5;0,08;3,52
Gallifa;10;5;0,08;50,00
Resta de municipis;961;6;0,10;0,62
Vallès Occidental;110621;5959;100,00;5,39

