Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Garraf
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;3,67;0,15
De 5 a 9 anys;23;23;46;5,62;0,23
De 10 a 14 anys;14;18;32;3,91;0,16
De 15 a 19 anys;25;29;54;6,60;0,27
De 20 a 24 anys;35;40;75;9,17;0,37
De 25 a 29 anys;29;50;79;9,66;0,39
De 30 a 34 anys;26;67;93;11,37;0,46
De 35 a 39 anys;37;63;100;12,22;0,50
De 40 a 44 anys;38;54;92;11,25;0,46
De 45 a 49 anys;41;36;77;9,41;0,38
De 50 a 54 anys;28;25;53;6,48;0,26
De 55 a 59 anys;19;25;44;5,38;0,22
De 60 a 64 anys;6;10;16;1,96;0,08
De 65 a 69 anys;5;10;15;1,83;0,07
De 70 a 74 anys;..;..;7;0,86;0,03
De 75 a 79 anys;..;..;4;0,49;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;344;474;818;100,00;4,08
%;42,05;57,95;100,00;;

