Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;182;188;370;11,50;0,39
De 5 a 9 anys;107;112;219;6,81;0,23
De 10 a 14 anys;96;71;167;5,19;0,18
De 15 a 19 anys;112;91;203;6,31;0,22
De 20 a 24 anys;149;142;291;9,04;0,31
De 25 a 29 anys;185;179;364;11,31;0,39
De 30 a 34 anys;197;199;396;12,31;0,42
De 35 a 39 anys;230;202;432;13,42;0,46
De 40 a 44 anys;166;167;333;10,35;0,36
De 45 a 49 anys;117;108;225;6,99;0,24
De 50 a 54 anys;57;44;101;3,14;0,11
De 55 a 59 anys;19;16;35;1,09;0,04
De 60 a 64 anys;14;15;29;0,90;0,03
De 65 a 69 anys;12;15;27;0,84;0,03
De 70 a 74 anys;5;6;11;0,34;0,01
De 75 a 79 anys;6;4;10;0,31;0,01
De 80 a 84 anys;..;..;4;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;1657;1561;3218;100,00;3,43
%;51,49;48,51;100,00;;

