Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Barcelona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;524;530;1054;4,92;0,33
De 5 a 9 anys;519;450;969;4,52;0,30
De 10 a 14 anys;441;378;819;3,82;0,26
De 15 a 19 anys;448;394;842;3,93;0,26
De 20 a 24 anys;710;967;1677;7,82;0,52
De 25 a 29 anys;1000;1650;2650;12,36;0,83
De 30 a 34 anys;1135;1980;3115;14,53;0,97
De 35 a 39 anys;1128;1585;2713;12,65;0,85
De 40 a 44 anys;878;1189;2067;9,64;0,65
De 45 a 49 anys;690;911;1601;7,47;0,50
De 50 a 54 anys;480;694;1174;5,48;0,37
De 55 a 59 anys;427;716;1143;5,33;0,36
De 60 a 64 anys;276;559;835;3,89;0,26
De 65 a 69 anys;152;286;438;2,04;0,14
De 70 a 74 anys;60;149;209;0,97;0,07
De 75 a 79 anys;27;46;73;0,34;0,02
De 80 a 84 anys;12;35;47;0,22;0,01
85 anys o més;..;..;16;0,07;<0,01
Total;8910;12532;21442;100,00;6,69
%;41,55;58,45;100,00;;

