Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Pallars Sobirà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,83;0,79
De 5 a 9 anys;..;..;5;2,73;0,56
De 10 a 14 anys;9;4;13;7,10;1,46
De 15 a 19 anys;10;7;17;9,29;1,91
De 20 a 24 anys;4;8;12;6,56;1,35
De 25 a 29 anys;7;10;17;9,29;1,91
De 30 a 34 anys;11;19;30;16,39;3,38
De 35 a 39 anys;11;18;29;15,85;3,27
De 40 a 44 anys;9;9;18;9,84;2,03
De 45 a 49 anys;7;8;15;8,20;1,69
De 50 a 54 anys;..;..;8;4,37;0,90
De 55 a 59 anys;..;..;4;2,19;0,45
De 60 a 64 anys;..;..;5;2,73;0,56
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;100;183;100,00;20,61
%;45,36;54,64;100,00;;

