Población extranjera a 1 de enero. Por distritos. 2018
Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;349;7;0,52;2,01
Distrito II;195;4;0,30;2,05
Distrito III;462;6;0,44;1,30
Distrito IV;2076;45;3,33;2,17
Distrito V;2411;83;6,15;3,44
Distrito VI;3744;227;16,81;6,06
Distrito VII;5300;230;17,04;4,34
Distrito VIII;5075;616;45,63;12,14
Distrito IX;1638;132;9,78;8,06
Total;21250;1350;100,00;6,35

