Población extranjera a 1 de enero. Por países. 2005
Cornellà de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1308;1536;2844;49,19;3,21
Perú;385;473;858;14,84;3,17
Colombia;260;303;563;9,74;1,35
Bolívia;205;239;444;7,68;1,82
Argentina;116;118;234;4,05;0,66
Chile;109;100;209;3,61;1,63
Uruguay;74;56;130;2,25;0,97
República Dominicana;46;79;125;2,16;0,83
Cuba;38;39;77;1,33;1,01
Venezuela;30;45;75;1,30;1,04
Brasil;24;40;64;1,11;0,55
México;30;30;60;1,04;0,76
Paraguay;9;21;30;0,52;0,89
Estados Unidos de América;16;7;23;0,40;0,46
El Salvador;..;..;15;0,26;1,27
Panamá;..;..;10;0,17;3,24
Honduras;..;..;9;0,16;0,23
Resto de países;7;5;12;0,21;..
Total continent;2664;3118;5782;100,00;..

