Població estrangera a 1 de gener. Per països. 2006
Lleida
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Portugal;118;76;194;22,10;2,14
Itàlia;112;69;181;20,62;0,57
Polònia;61;53;114;12,98;1,82
França;57;47;104;11,85;0,41
Regne Unit;38;26;64;7,29;0,39
Alemanya;22;22;44;5,01;0,23
Lituània;19;22;41;4,67;2,40
Països Baixos;17;7;24;2,73;0,31
Eslovàquia;13;11;24;2,73;1,89
Bèlgica;7;10;17;1,94;0,36
Hongria;..;..;12;1,37;2,16
Letònia;6;5;11;1,25;3,14
Grècia;..;..;8;0,91;1,02
Irlanda;..;..;7;0,80;0,54
Txèquia;..;..;7;0,80;0,57
Suècia;..;..;6;0,68;0,30
Dinamarca;..;..;5;0,57;0,46
Àustria;..;..;4;0,46;0,34
Eslovènia;..;..;4;0,46;2,63
Resta de països;..;..;7;0,80;..
Total subcontinent;501;377;878;100,00;..

