Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;342;282;624;11,05;4,08
De 5 a 9 anys;203;215;418;7,40;2,74
De 10 a 14 anys;124;146;270;4,78;1,77
De 15 a 19 anys;143;143;286;5,06;1,87
De 20 a 24 anys;204;183;387;6,85;2,53
De 25 a 29 anys;203;228;431;7,63;2,82
De 30 a 34 anys;292;332;624;11,05;4,08
De 35 a 39 anys;352;267;619;10,96;4,05
De 40 a 44 anys;385;221;606;10,73;3,97
De 45 a 49 anys;289;174;463;8,20;3,03
De 50 a 54 anys;203;135;338;5,98;2,21
De 55 a 59 anys;138;112;250;4,43;1,64
De 60 a 64 anys;80;64;144;2,55;0,94
De 65 a 69 anys;54;44;98;1,74;0,64
De 70 a 74 anys;27;17;44;0,78;0,29
De 75 a 79 anys;14;11;25;0,44;0,16
De 80 a 84 anys;10;5;15;0,27;0,10
85 anys o més;..;..;6;0,11;0,04
Total;3066;2582;5648;100,00;36,96
%;54,28;45,72;100,00;;

