Población extranjera a 1 de enero. Por continentes. 2001
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;248;180;428;27,14;100,00
Unión Europea (15);183;129;312;19,78;72,90
Europa Central y Oriental;62;45;107;6,79;25,00
Resto de Europa;..;..;9;0,57;2,10
No consta país;..;..;..;..;..
 ;;;;;
África;418;278;696;44,13;100,00
África oriental;..;..;..;..;..
África central;5;4;9;0,57;1,29
África del norte;397;259;656;41,60;94,25
África Meridional;..;..;..;..;..
África occidental;15;14;29;1,84;4,17
No consta país;..;..;..;..;..
 ;;;;;
América;177;212;389;24,67;100,00
América del Norte;9;8;17;1,08;4,37
América Central;4;6;10;0,63;2,57
Caribe;26;44;70;4,44;17,99
América del Sur;138;154;292;18,52;75,06
No consta país;..;..;..;..;..
 ;;;;;
Asia;38;26;64;4,06;100,00
Asia Central;..;..;..;..;..
Asia Oriental;31;18;49;3,11;76,56
Asia Meridional;..;..;..;..;..
Sudeste asiático;..;..;5;0,32;7,81
Oriente Medio;..;..;6;0,38;9,38
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;881;696;1577;100,00;..

