Població estrangera a 1 de gener. Per districtes. 2021
Reus
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1077;40;11,53;3,71
Districte II;3513;75;21,61;2,13
Districte III;3864;91;26,22;2,36
Districte IV;1917;47;13,54;2,45
Districte V;2687;68;19,60;2,53
Districte VI;2513;24;6,92;0,96
Districte VII;1170;..;..;..
Districte VIII;1010;..;..;..
Districte IX;87;..;..;..
Districte X;220;..;..;..
Total;18058;347;100,00;1,92

