Població estrangera a 1 de gener. Per països. 2009
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Bolívia;443;743;1186;27,54;2,03
Equador;483;627;1110;25,78;1,34
Colòmbia;184;258;442;10,26;0,90
Argentina;175;217;392;9,10;1,15
Paraguai;95;246;341;7,92;2,35
Perú;119;174;293;6,80;0,83
Brasil;60;99;159;3,69;0,57
Veneçuela;64;95;159;3,69;1,59
Xile;59;79;138;3,20;0,85
Uruguai;40;46;86;2,00;0,54
Total subcontinent;1722;2584;4306;100,00;..

