Població estrangera a 1 de gener. Per municipis. 2019
Maresme
Origen geogràfic: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d410&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Calella;3586;229;37,42;6,39
Malgrat de Mar;2122;106;17,32;5,00
Pineda de Mar;3826;97;15,85;2,54
Mataró;20943;39;6,37;0,19
Masnou, el;2346;39;6,37;1,66
Sant Vicenç de Montalt;693;21;3,43;3,03
Sant Pol de Mar;581;12;1,96;2,07
Premià de Mar;3396;12;1,96;0,35
Arenys de Mar;1626;10;1,63;0,62
Vilassar de Dalt;505;8;1,31;1,58
Vilassar de Mar;1459;7;1,14;0,48
Sant Andreu de Llavaneres;1140;6;0,98;0,53
Canet de Mar;1141;6;0,98;0,53
Cabrils;884;4;0,65;0,45
Resta de municipis;8962;16;2,61;0,18
Maresme;53210;612;100,00;1,15

