Població estrangera a 1 de gener. Per països. 2001
Pla de l'Estany
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
França;21;35;56;29,02;0,50
Alemanya;21;17;38;19,69;0,36
Regne Unit;13;12;25;12,95;0,39
Països Baixos;11;12;23;11,92;0,61
Portugal;5;8;13;6,74;0,33
Bèlgica;7;5;12;6,22;0,47
Itàlia;..;..;10;5,18;0,13
Àustria;..;..;9;4,66;1,76
Dinamarca;..;..;5;2,59;0,97
Resta de països;..;..;..;..;..
Total subcontinent;96;97;193;100,00;..

