Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;112;106;218;6,24;0,55
De 5 a 9 anys;128;99;227;6,50;0,58
De 10 a 14 anys;117;115;232;6,64;0,59
De 15 a 19 anys;98;88;186;5,33;0,47
De 20 a 24 anys;171;92;263;7,53;0,67
De 25 a 29 anys;203;149;352;10,08;0,90
De 30 a 34 anys;249;163;412;11,80;1,05
De 35 a 39 anys;256;195;451;12,92;1,15
De 40 a 44 anys;204;147;351;10,05;0,89
De 45 a 49 anys;178;128;306;8,76;0,78
De 50 a 54 anys;117;102;219;6,27;0,56
De 55 a 59 anys;64;70;134;3,84;0,34
De 60 a 64 anys;38;37;75;2,15;0,19
De 65 a 69 anys;14;16;30;0,86;0,08
De 70 a 74 anys;10;4;14;0,40;0,04
De 75 a 79 anys;6;9;15;0,43;0,04
De 80 a 84 anys;..;..;4;0,11;0,01
85 anys o més;..;..;..;..;..
Total;1970;1522;3492;100,00;8,88
%;56,41;43,59;100,00;;

