Población extranjera a 1 de enero. Por municipios. 2016
Comarques Gironines
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;13002;29;25,00;0,22
Salt;10995;21;18,10;0,19
Girona;17940;19;16,38;0,11
Castell d'Aro, Platja d'Aro i s'Agaró;3139;11;9,48;0,35
Figueres;12558;8;6,90;0,06
Blanes;5651;5;4,31;0,09
Roses;6008;4;3,45;0,07
Calonge i Sant Antoni;2319;4;3,45;0,17
Resto de municipios;68190;15;12,93;0,02
Comarques Gironines;139802;116;100,00;0,08

