Población extranjera a 1 de enero. Por municipios. 2017
Urgell
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c9&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3169;247;41,24;7,79
Bellpuig;1050;193;32,22;18,38
Agramunt;869;95;15,86;10,93
Fuliola, la;159;24;4,01;15,09
Vilagrassa;61;17;2,84;27,87
Anglesola;143;8;1,34;5,59
Tornabous;222;7;1,17;3,15
Castellserà;68;5;0,83;7,35
Resto de municipios;285;3;0,50;1,05
Urgell;6026;599;100,00;9,94

