Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Sabadell
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;5,25;0,08
De 5 a 9 anys;10;9;19;4,53;0,07
De 10 a 14 anys;8;10;18;4,30;0,07
De 15 a 19 anys;5;11;16;3,82;0,06
De 20 a 24 anys;19;26;45;10,74;0,17
De 25 a 29 anys;29;64;93;22,20;0,35
De 30 a 34 anys;33;50;83;19,81;0,31
De 35 a 39 anys;18;30;48;11,46;0,18
De 40 a 44 anys;9;17;26;6,21;0,10
De 45 a 49 anys;9;11;20;4,77;0,07
De 50 a 54 anys;..;..;13;3,10;0,05
De 55 a 59 anys;..;..;8;1,91;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;0,95;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;261;419;100,00;1,56
%;37,71;62,29;100,00;;

