Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;1376;31,55;4,72
Guissona;3925;1142;26,19;29,10
Tàrrega;4078;569;13,05;13,95
Cervera;2088;146;3,35;6,99
Mollerussa;4031;108;2,48;2,68
Portella, la;288;91;2,09;31,60
Artesa de Segre;777;71;1,63;9,14
Balaguer;4178;65;1,49;1,56
Sant Guim de Freixenet;182;62;1,42;34,07
Ponts;572;47;1,08;8,22
Borges Blanques, les;1005;44;1,01;4,38
Torrefarrera;602;43;0,99;7,14
Alcarràs;2979;40;0,92;1,34
Bellvís;462;37;0,85;8,01
Palau d'Anglesola, el;226;35;0,80;15,49
Agramunt;989;34;0,78;3,44
Torà;163;33;0,76;20,25
Alpicat;394;24;0,55;6,09
Rosselló;487;20;0,46;4,11
Almacelles;1466;18;0,41;1,23
Ivars d'Urgell;259;17;0,39;6,56
Vilanova de Bellpuig;124;16;0,37;12,90
Alcoletge;461;15;0,34;3,25
Menàrguens;108;12;0,28;11,11
Albatàrrec;475;12;0,28;2,53
Castelló de Farfanya;53;11;0,25;20,75
Bellpuig;1161;11;0,25;0,95
Verdú;78;10;0,23;12,82
Torregrossa;380;10;0,23;2,63
Golmés;235;10;0,23;4,26
Almenar;455;10;0,23;2,20
Torrefeta i Florejacs;53;9;0,21;16,98
Vilanova de Segrià;149;9;0,21;6,04
Torres de Segre;707;9;0,21;1,27
Benavent de Segrià;173;9;0,21;5,20
Alguaire;554;9;0,21;1,62
Puigverd de Lleida;113;8;0,18;7,08
Térmens;201;7;0,16;3,48
Sidamon;59;7;0,16;11,86
Corbins;215;7;0,16;3,26
Vilagrassa;106;6;0,14;5,66
Torrelameu;188;6;0,14;3,19
Belianes;56;6;0,14;10,71
Anglesola;173;6;0,14;3,47
Poal, el;86;5;0,11;5,81
Maials;181;5;0,11;2,76
Massoteres;51;5;0,11;9,80
Granja d'Escarp, la;242;5;0,11;2,07
Gimenells i el Pla de la Font;139;4;0,09;2,88
Torre-serona;59;4;0,09;6,78
Tornabous;231;4;0,09;1,73
Seròs;557;4;0,09;0,72
Bellmunt d'Urgell;9;4;0,09;44,44
Bell-lloc d'Urgell;376;4;0,09;1,06
Artesa de Lleida;185;4;0,09;2,16
Alfarràs;391;4;0,09;1,02
Resto de municipios;7001;72;1,65;1,03
Ponent;74065;4361;100,00;5,89

