Población extranjera a 1 de enero. Por distritos. 2022
Reus
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1218;82;15,56;6,73
Distrito II;3540;97;18,41;2,74
Distrito III;4070;134;25,43;3,29
Distrito IV;1883;54;10,25;2,87
Distrito V;2772;65;12,33;2,34
Distrito VI;2604;57;10,82;2,19
Distrito VII;1142;13;2,47;1,14
Distrito VIII;1018;22;4,17;2,16
Distrito IX;100;..;..;..
Distrito X;180;..;..;..
Total;18527;527;100,00;2,84

