Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;4,21;0,04
De 5 a 9 anys;..;..;7;3,27;0,03
De 10 a 14 anys;..;..;8;3,74;0,04
De 15 a 19 anys;..;..;9;4,21;0,04
De 20 a 24 anys;9;11;20;9,35;0,09
De 25 a 29 anys;22;20;42;19,63;0,20
De 30 a 34 anys;11;26;37;17,29;0,18
De 35 a 39 anys;10;30;40;18,69;0,19
De 40 a 44 anys;6;12;18;8,41;0,09
De 45 a 49 anys;4;5;9;4,21;0,04
De 50 a 54 anys;..;..;5;2,34;0,02
De 55 a 59 anys;..;..;6;2,80;0,03
De 60 a 64 anys;..;..;4;1,87;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;82;132;214;100,00;1,02
%;38,32;61,68;100,00;;

