Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Prat de Llobregat, el
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;36;27;63;6,81;3,81
De 5 a 9 anys;32;28;60;6,49;3,63
De 10 a 14 anys;43;27;70;7,57;4,24
De 15 a 19 anys;42;37;79;8,54;4,78
De 20 a 24 anys;77;53;130;14,05;7,87
De 25 a 29 anys;79;37;116;12,54;7,02
De 30 a 34 anys;84;39;123;13,30;7,45
De 35 a 39 anys;68;19;87;9,41;5,27
De 40 a 44 anys;40;32;72;7,78;4,36
De 45 a 49 anys;38;8;46;4,97;2,78
De 50 a 54 anys;21;12;33;3,57;2,00
De 55 a 59 anys;15;9;24;2,59;1,45
De 60 a 64 anys;..;..;10;1,08;0,61
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;5;4;9;0,97;0,54
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;589;336;925;100,00;55,99
%;63,68;36,32;100,00;;

