Distribution by districts. 2011
Lleida
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.938,243,1916,409
District II,2.647,175,1380,661
District III,2.355,60,473,255
District IV,5.977,166,1309,278
District V,2.651,133,1049,502
District VI,7.301,385,3036,527
District VII,2.027,82,647,405
District VIII,244,11,087,451
District IX,195,13,103,667
Total,29.335,1.268,10000,432

