Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2705;2722;5427;8,74;0,53
De 5 a 9 anys;2013;1783;3796;6,12;0,37
De 10 a 14 anys;1405;920;2325;3,75;0,23
De 15 a 19 anys;2095;833;2928;4,72;0,28
De 20 a 24 anys;3424;995;4419;7,12;0,43
De 25 a 29 anys;4038;1802;5840;9,41;0,57
De 30 a 34 anys;7354;2685;10039;16,17;0,98
De 35 a 39 anys;8770;2502;11272;18,16;1,10
De 40 a 44 anys;6600;1329;7929;12,77;0,77
De 45 a 49 anys;3684;575;4259;6,86;0,41
De 50 a 54 anys;1900;246;2146;3,46;0,21
De 55 a 59 anys;937;85;1022;1,65;0,10
De 60 a 64 anys;411;51;462;0,74;0,04
De 65 a 69 anys;97;32;129;0,21;0,01
De 70 a 74 anys;28;21;49;0,08;<0,01
De 75 a 79 anys;17;10;27;0,04;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;45479;16593;62072;100,00;6,04
%;73,27;26,73;100,00;;

