Población extranjera a 1 de enero. Por municipios. 2017
Cataluña
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c7&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284907;15485;7,10;5,44
Terrassa;25321;12043;5,52;47,56
Mataró;19305;7966;3,65;41,26
Tarragona;20520;7194;3,30;35,06
Reus;15156;7020;3,22;46,32
Lleida;24905;6799;3,12;27,30
Hospitalet de Llobregat, l';48033;5605;2,57;11,67
Manresa;11604;5538;2,54;47,72
Figueres;12154;4843;2,22;39,85
Badalona;26107;4764;2,19;18,25
Sabadell;22200;4751;2,18;21,40
Salt;11075;4169;1,91;37,64
Santa Coloma de Gramenet;22840;4064;1,86;17,79
Girona;18286;3543;1,62;19,38
Cornellà de Llobregat;11635;2927;1,34;25,16
Vic;10764;2844;1,30;26,42
Manlleu;4072;2812;1,29;69,06
Palafrugell;4909;2730;1,25;55,61
Vilafranca del Penedès;5297;2684;1,23;50,67
Rubí;7925;2576;1,18;32,50
Sant Boi de Llobregat;6737;2455;1,13;36,44
Vendrell, el;4973;2246;1,03;45,16
Martorell;4328;2173;1,00;50,21
Roses;5662;2145;0,98;37,88
Tortosa;5689;2107;0,97;37,04
Igualada;4195;1991;0,91;47,46
Granollers;7790;1980;0,91;25,42
Vilanova i la Geltrú;6628;1814;0,83;27,37
Viladecans;4410;1564;0,72;35,46
Sant Feliu de Guíxols;3794;1550;0,71;40,85
Valls;3111;1509;0,69;48,51
Prat de Llobregat, el;4828;1455;0,67;30,14
Mollerussa;3784;1300;0,60;34,36
Calafell;4009;1299;0,60;32,40
Tàrrega;3169;1224;0,56;38,62
Castelló d'Empúries;4707;1213;0,56;25,77
Banyoles;3636;1174;0,54;32,29
Mollet del Vallès;5048;1161;0,53;23,00
Canovelles;2800;1137;0,52;40,61
Torroella de Montgrí;3038;1101;0,50;36,24
Balaguer;3487;1068;0,49;30,63
Lloret de Mar;12641;1054;0,48;8,34
Cambrils;5829;1023;0,47;17,55
Montcada i Reixac;3625;1013;0,46;27,94
Premià de Mar;3232;1005;0,46;31,10
Bisbal d'Empordà, la;1966;982;0,45;49,95
Torredembarra;2449;966;0,44;39,44
Ripollet;3871;950;0,44;24,54
Pineda de Mar;3478;942;0,43;27,08
Sant Andreu de la Barca;2365;923;0,42;39,03
Olesa de Montserrat;1837;921;0,42;50,14
Vila-seca;3331;907;0,42;27,23
Blanes;5582;868;0,40;15,55
Olot;6165;865;0,40;14,03
Escala, l';3327;842;0,39;25,31
Gavà;4455;839;0,38;18,83
Mont-roig del Camp;2981;830;0,38;27,84
Sant Vicenç dels Horts;1775;807;0,37;45,46
Torelló;1542;774;0,35;50,19
Calella;3109;765;0,35;24,61
Sant Pere de Ribes;4289;764;0,35;17,81
Sant Adrià de Besòs;4583;736;0,34;16,06
Castelldefels;12567;736;0,34;5,86
Calonge i Sant Antoni;2280;728;0,33;31,93
Roquetes;1154;706;0,32;61,18
Esparreguera;1610;705;0,32;43,79
Palamós;2257;693;0,32;30,70
Montornès del Vallès;1552;691;0,32;44,52
Berga;1620;691;0,32;42,65
Castell d'Aro, Platja d'Aro i s'Agaró;3115;684;0,31;21,96
Ripoll;1146;661;0,30;57,68
Franqueses del Vallès, les;1857;659;0,30;35,49
Salou;8233;655;0,30;7,96
Santa Margarida i els Monjos;983;651;0,30;66,23
Constantí;1174;649;0,30;55,28
Arbúcies;1530;622;0,29;40,65
Amposta;3070;604;0,28;19,67
Llagostera;1270;603;0,28;47,48
Cervera;1732;589;0,27;34,01
Santa Coloma de Farners;2473;581;0,27;23,49
