Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Manresa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;1,63;0,03
De 10 a 14 anys;5;6;11;4,47;0,09
De 15 a 19 anys;10;13;23;9,35;0,18
De 20 a 24 anys;12;12;24;9,76;0,19
De 25 a 29 anys;12;16;28;11,38;0,22
De 30 a 34 anys;12;9;21;8,54;0,17
De 35 a 39 anys;17;12;29;11,79;0,23
De 40 a 44 anys;17;17;34;13,82;0,27
De 45 a 49 anys;11;18;29;11,79;0,23
De 50 a 54 anys;9;10;19;7,72;0,15
De 55 a 59 anys;..;..;5;2,03;0,04
De 60 a 64 anys;..;..;7;2,85;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;2,44;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;116;130;246;100,00;1,96
%;47,15;52,85;100,00;;

