Población extranjera a 1 de enero. Por países. 2009
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;15098;10170;25268;80,36;11,13
Senegal;2173;462;2635;8,38;13,91
Argelia;739;389;1128;3,59;13,66
Nigeria;682;443;1125;3,58;16,04
Ghana;269;58;327;1,04;6,73
Gambia;193;20;213;0,68;1,28
Guinea Ecuatorial;52;91;143;0,45;8,42
Guinea;87;30;117;0,37;2,43
Mali;78;16;94;0,30;1,39
Congo;47;23;70;0,22;16,28
Camerún;35;26;61;0,19;4,96
Egipto;28;11;39;0,12;4,32
Etiopía;26;8;34;0,11;21,79
Túnez;..;..;28;0,09;5,14
Mauritania;..;..;16;0,05;0,66
Níger;10;6;16;0,05;26,23
Guinea-Bissau;..;..;15;0,05;1,80
Kenya;5;10;15;0,05;13,76
Côte d'Ivoire;9;5;14;0,04;2,30
Cabo Verde;4;7;11;0,03;13,41
Sierra Leona;..;..;11;0,03;5,34
Burkina Faso;..;..;9;0,03;3,30
Sudáfrica;..;..;8;0,03;4,73
Libia;..;..;7;0,02;10,00
Sudán;..;..;7;0,02;9,21
Benín;..;..;5;0,02;5,10
Resto de países;14;14;28;0,09;..
Total continent;19634;11810;31444;100,00;..

