Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Baix Ebre
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;4;4;8;3,43;0,56
De 15 a 20 años;..;..;5;2,15;0,35
De 20 a 24 años;..;..;4;1,72;0,28
De 25 a 29 años;..;..;5;2,15;0,35
De 30 a 34 años;..;..;..;..;..
De 35 a 39 años;..;..;6;2,58;0,42
De 40 a 44 años;6;6;12;5,15;0,85
De 44 a 49 años;5;8;13;5,58;0,92
De 50 a 54 años;9;13;22;9,44;1,55
De 55 a 59 años;14;14;28;12,02;1,97
De 60 a 64 años;16;18;34;14,59;2,40
De 65 a 69 años;25;11;36;15,45;2,54
De 70 a 74 años;14;12;26;11,16;1,83
De 75 a 79 años;11;10;21;9,01;1,48
De 80 a 84 años;..;..;4;1,72;0,28
85 años o más;..;..;..;..;..
Total;123;110;233;100,00;16,43
%;52,79;47,21;100,00;;

