Població estrangera a 1 de gener. Per països. 2003
Comarques Centrals
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Equador;934;839;1773;44,46;2,73
Colòmbia;521;586;1107;27,76;3,12
Argentina;245;208;453;11,36;1,77
Uruguai;84;83;167;4,19;2,43
Perú;60;91;151;3,79;0,82
Brasil;38;69;107;2,68;1,62
Xile;27;47;74;1,86;0,91
Bolívia;33;39;72;1,81;1,07
Veneçuela;28;44;72;1,81;1,82
Paraguai;4;7;11;0,28;1,59
Resta de països;..;..;..;..;..
Total subcontinent;1974;2014;3988;100,00;..

