Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;40761;38017;78778;6,57
De 5 a 9 anys;28916;27457;56373;4,70
De 10 a 14 anys;31768;29553;61321;5,12
De 15 a 19 anys;33551;29467;63018;5,26
De 20 a 24 anys;52299;53588;105887;8,83
De 25 a 29 anys;91481;85158;176639;14,74
De 30 a 34 anys;108573;84857;193430;16,14
De 35 a 39 anys;89983;63867;153850;12,84
De 40 a 44 anys;64201;46361;110562;9,22
De 45 a 49 anys;41758;32700;74458;6,21
De 50 a 54 anys;25836;22144;47980;4,00
De 55 a 59 anys;14277;14125;28402;2,37
De 60 a 64 anys;8158;9428;17586;1,47
De 65 a 69 anys;5628;6559;12187;1,02
De 70 a 74 anys;3939;4565;8504;0,71
De 75 a 79 anys;2205;2658;4863;0,41
De 80 a 84 anys;1169;1541;2710;0,23
85 anys o més;742;1248;1990;0,17
Total;645245;553293;1198538;100,00
%;53,84;46,16;100,00;

