Població estrangera a 1 de gener. Per països. 2013
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;618;770;1388;24,86;3,62
Brasil;267;593;860;15,40;4,36
Bolívia;321;483;804;14,40;1,69
Equador;282;253;535;9,58;1,05
República Dominicana;235;297;532;9,53;2,28
Argentina;152;180;332;5,95;1,39
Perú;123;161;284;5,09;1,00
Cuba;70;88;158;2,83;1,73
Veneçuela;59;89;148;2,65;1,49
Hondures;28;85;113;2,02;0,57
Xile;39;48;87;1,56;0,68
Uruguai;35;51;86;1,54;0,78
Paraguai;25;57;82;1,47;0,56
Mèxic;31;48;79;1,42;1,05
Estats Units, els;14;20;34;0,61;0,55
Nicaragua;..;..;21;0,38;1,24
Dominica;4;9;13;0,23;5,73
Canadà;..;..;6;0,11;0,64
El Salvador;..;..;6;0,11;0,25
Costa Rica;..;..;5;0,09;0,85
Panamà;..;..;5;0,09;0,92
Guatemala;..;..;4;0,07;0,55
Resta de països;..;..;..;..;..
Total continent;2317;3266;5583;100,00;..

