Foreign population by age and sex. 2019
Alt Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,13,21,417,089
5-9 years,7,4,11,218,047
10-14 years,..,..,9,179,038
15-19 years,18,19,37,734,157
20-24 years,25,19,44,873,187
25-29 years,26,38,64,1270,272
30-34 years,24,33,57,1131,242
35-39 years,23,44,67,1329,285
40-44 years,29,32,61,1210,259
45-49 years,19,33,52,1032,221
50-54 years,4,18,22,437,093
55-59 years,7,9,16,317,068
60-64 years,7,10,17,337,072
65-69 years,..,..,6,119,025
70-74 years,..,..,7,139,030
75-79 years,..,..,6,119,025
80-84 years,..,..,6,119,025
85 years or more,..,..,..,..,..
Total,209,295,504,10000,2140
%,4147,5853,10000,,

