Distribution by countries of the continent. 2022
Noguera
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,1.106,1.028,2.134,7171,247
Bulgaria,163,153,316,1062,287
Ukraine,58,54,112,376,047
Portugal,41,34,75,252,051
Moldova,29,32,61,205,140
Poland,23,28,51,171,049
Rusia,6,30,36,121,014
Italy,22,13,35,118,005
France,13,10,23,077,006
United Kingdom,8,15,23,077,009
Belarus,9,13,22,074,113
Slovakia,..,..,14,047,108
Germany,6,6,12,040,006
Andorra,..,..,9,030,098
Netherlands,..,..,7,024,007
Albania,..,..,5,017,021
Ireland,..,..,5,017,017
Lithuania,..,..,5,017,022
Bosnia and Herzegovina,..,..,5,017,149
Estonia,..,..,4,013,084
Other countries,11,11,22,074,..
Total continent,1.533,1.443,2.976,10000,..

