Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Baix Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;164;146;310;3,59;0,86
De 5 a 9 anys;229;235;464;5,38;1,29
De 10 a 14 anys;309;356;665;7,71;1,85
De 15 a 19 anys;330;304;634;7,35;1,76
De 20 a 24 anys;344;435;779;9,03;2,17
De 25 a 29 anys;542;657;1199;13,90;3,34
De 30 a 34 anys;596;815;1411;16,35;3,93
De 35 a 39 anys;481;571;1052;12,19;2,93
De 40 a 44 anys;357;399;756;8,76;2,10
De 45 a 49 anys;210;286;496;5,75;1,38
De 50 a 54 anys;166;193;359;4,16;1,00
De 55 a 59 anys;84;136;220;2,55;0,61
De 60 a 64 anys;53;71;124;1,44;0,35
De 65 a 69 anys;24;42;66;0,76;0,18
De 70 a 74 anys;16;33;49;0,57;0,14
De 75 a 79 anys;9;14;23;0,27;0,06
De 80 a 84 anys;..;..;9;0,10;0,03
85 anys o més;..;..;12;0,14;0,03
Total;3918;4710;8628;100,00;24,02
%;45,41;54,59;100,00;;

