Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d139
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;252;0,07;0,34;65;34,76
2021;367245;72223;187;0,05;0,26;26;16,15
2020;367016;70912;161;0,04;0,23;49;43,75
2019;363859;67261;112;0,03;0,17;33;41,77
2018;361922;64619;79;0,02;0,12;9;12,86
2017;361138;63480;70;0,02;0,11;0;0,00
2016;362384;64890;70;0,02;0,11;1;1,45
2015;363783;65732;69;0,02;0,10;8;13,11
2014;365273;67847;61;0,02;0,09;-2;-3,17
2013;367110;70654;63;0,02;0,09;-10;-13,70
2012;367984;71202;73;0,02;0,10;15;25,86
2011;366022;69925;58;0,02;0,08;10;20,83
2010;363900;68468;48;0,01;0,07;6;14,29
2009;360510;65696;42;0,01;0,06;8;23,53
2008;351718;57993;34;<0,01;0,06;1;3,03
2007;340827;48047;33;<0,01;0,07;-2;-5,71
2006;336342;44625;35;0,01;0,08;3;9,38
2005;329711;38409;32;<0,01;0,08;10;45,45
2004;317183;26301;22;<0,01;0,08;-1;-4,35
2003;311254;20170;23;<0,01;0,11;14;155,56
2002;305744;14305;9;<0,01;0,06;..;..
2001;300686;9122;..;..;..;..;..
2000;297763;7713;..;..;..;..;..

