Población extranjera a 1 de enero. Por países. 2022
Alt Penedès
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;223;241;464;18,16;0,54
Ucrania;163;198;361;14,13;1,52
Italia;211;145;356;13,93;0,46
Bulgaria;103;75;178;6,97;1,61
Francia;90;69;159;6,22;0,41
Reino Unido;89;58;147;5,75;0,60
Polonia;68;71;139;5,44;1,33
Alemania;76;54;130;5,09;0,66
Portugal;50;39;89;3,48;0,60
Georgia;37;48;85;3,33;0,90
Russia;18;60;78;3,05;0,30
Países Bajos;36;28;64;2,50;0,66
Lituania;13;22;35;1,37;1,52
Bielorusia;13;18;31;1,21;1,59
Albania;15;12;27;1,06;1,11
Irlanda;17;10;27;1,06;0,89
Bélgica;15;10;25;0,98;0,44
Hungría;9;15;24;0,94;1,16
Andorra;5;9;14;0,55;1,53
Austria;7;6;13;0,51;0,83
República de Moldova;6;7;13;0,51;0,30
República Checa;..;..;13;0,51;0,83
Serbia;7;5;12;0,47;0,80
Suiza;5;5;10;0,39;0,34
Turquía;4;6;10;0,39;0,47
Suecia;..;..;8;0,31;0,26
Letonia;..;..;8;0,31;0,73
Croacia;..;..;7;0,27;0,69
Grecia;..;..;4;0,16;0,20
Noruega;..;..;4;0,16;0,53
Resto de países;10;10;20;0,78;..
Total continent;1304;1251;2555;100,00;..

