Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Berguedà
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;31;60;6,95;2,24
De 5 a 9 años;26;26;52;6,03;1,94
De 10 a 14 años;23;25;48;5,56;1,79
De 15 a 20 años;28;25;53;6,14;1,98
De 20 a 24 años;35;32;67;7,76;2,50
De 25 a 29 años;36;46;82;9,50;3,06
De 30 a 34 años;53;55;108;12,51;4,03
De 35 a 39 años;62;50;112;12,98;4,18
De 40 a 44 años;53;35;88;10,20;3,28
De 44 a 49 años;40;33;73;8,46;2,72
De 50 a 54 años;34;18;52;6,03;1,94
De 55 a 59 años;11;20;31;3,59;1,16
De 60 a 64 años;12;6;18;2,09;0,67
De 65 a 69 años;..;..;8;0,93;0,30
De 70 a 74 años;..;..;4;0,46;0,15
De 75 a 79 años;..;..;5;0,58;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;454;409;863;100,00;32,20
%;52,61;47,39;100,00;;

