Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Reus
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;99;108;207;4,18;1,04
De 5 a 9 años;124;133;257;5,19;1,30
De 10 a 14 años;131;101;232;4,68;1,17
De 15 a 20 años;97;107;204;4,12;1,03
De 20 a 24 años;153;189;342;6,90;1,72
De 25 a 29 años;288;368;656;13,24;3,31
De 30 a 34 años;350;369;719;14,52;3,63
De 35 a 39 años;376;270;646;13,04;3,26
De 40 a 44 años;312;249;561;11,33;2,83
De 44 a 49 años;227;178;405;8,18;2,04
De 50 a 54 años;152;118;270;5,45;1,36
De 55 a 59 años;102;84;186;3,76;0,94
De 60 a 64 años;56;75;131;2,64;0,66
De 65 a 69 años;32;34;66;1,33;0,33
De 70 a 74 años;18;15;33;0,67;0,17
De 75 a 79 años;9;13;22;0,44;0,11
De 80 a 84 años;4;6;10;0,20;0,05
85 años o más;..;..;6;0,12;0,03
Total;2533;2420;4953;100,00;24,98
%;51,14;48,86;100,00;;

