Población extranjera a 1 de enero. Por comarcas. 2002
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c20&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;1424;6;0,43;0,42
Alt Empordà;13244;13;0,93;0,10
Alt Penedès;4311;6;0,43;0,14
Alt Urgell;1025;4;0,28;0,39
Alta Ribagorça;116;..;..;..
Anoia;2825;..;..;..
Aran;397;..;..;..
Bages;5025;4;0,28;0,08
Baix Camp;8952;13;0,93;0,15
Baix Ebre;3642;8;0,57;0,22
Baix Empordà;11995;11;0,78;0,09
Baix Llobregat;33166;106;7,55;0,32
Baix Penedès;4730;4;0,28;0,08
Barcelonès;145028;902;64,25;0,62
Berguedà;1271;..;..;..
Cerdanya;955;..;..;..
Conca de Barberà;618;..;..;..
Garraf;7512;21;1,50;0,28
Garrigues;807;..;..;..
Garrotxa;2848;..;..;..
Gironès;10024;16;1,14;0,16
Maresme;23007;66;4,70;0,29
Moianès;344;..;..;..
Montsià;4673;..;..;..
Noguera;1307;..;..;..
Osona;9392;7;0,50;0,07
Pallars Jussà;421;..;..;..
Pallars Sobirà;231;..;..;..
Pla d'Urgell;1669;9;0,64;0,54
Pla de l'Estany;2216;..;..;..
Priorat;295;..;..;..
Ribera d'Ebre;812;..;..;..
Ripollès;820;4;0,28;0,49
Segarra;1609;..;..;..
Segrià;6746;23;1,64;0,34
Selva;11583;20;1,42;0,17
Solsonès;561;..;..;..
Tarragonès;9907;29;2,07;0,29
Terra Alta;296;..;..;..
Urgell;2167;..;..;..
Vallès Occidental;28625;96;6,84;0,34
Vallès Oriental;15424;20;1,42;0,13
Total;382020;1404;100,00;0,37

