Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;30;79;4,31;0,74
De 5 a 9 anys;46;41;87;4,75;0,81
De 10 a 14 anys;35;27;62;3,38;0,58
De 15 a 19 anys;48;39;87;4,75;0,81
De 20 a 24 anys;38;51;89;4,86;0,83
De 25 a 29 anys;64;69;133;7,26;1,24
De 30 a 34 anys;84;102;186;10,15;1,73
De 35 a 39 anys;142;139;281;15,34;2,62
De 40 a 44 anys;123;86;209;11,41;1,95
De 45 a 49 anys;98;89;187;10,21;1,74
De 50 a 54 anys;88;63;151;8,24;1,41
De 55 a 59 anys;59;34;93;5,08;0,87
De 60 a 64 anys;45;41;86;4,69;0,80
De 65 a 69 anys;30;18;48;2,62;0,45
De 70 a 74 anys;17;13;30;1,64;0,28
De 75 a 79 anys;6;8;14;0,76;0,13
De 80 a 84 anys;..;..;6;0,33;0,06
85 anys o més;..;..;4;0,22;0,04
Total;977;855;1832;100,00;17,06
%;53,33;46,67;100,00;;

