Población extranjera a 1 de enero. Por municipios. 2020
Comarques Gironines
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c6&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12613;91;36,40;0,72
Girona;21872;71;28,40;0,32
Bescanó;226;13;5,20;5,75
Figueres;12869;12;4,80;0,09
Palafrugell;5355;7;2,80;0,13
Olot;7824;6;2,40;0,08
Castelló d'Empúries;4878;6;2,40;0,12
Banyoles;4040;6;2,40;0,15
Roses;5973;5;2,00;0,08
Resto de municipios;82121;33;13,20;0,04
Comarques Gironines;157771;250;100,00;0,16

