Población extranjera a 1 de enero. Por municipios. 2008
Anoia
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;4768;230;43,15;4,82
Vilanova del Camí;1137;55;10,32;4,84
Masquefa;484;43;8,07;8,88
Piera;859;31;5,82;3,61
Vallbona d'Anoia;110;29;5,44;26,36
Santa Margarida de Montbui;959;29;5,44;3,02
Calaf;769;28;5,25;3,64
Hostalets de Pierola, els;260;17;3,19;6,54
Copons;26;14;2,63;53,85
Jorba;41;12;2,25;29,27
Capellades;331;11;2,06;3,32
Torre de Claramunt, la;129;9;1,69;6,98
Bruc, el;155;7;1,31;4,52
Pobla de Claramunt, la;218;4;0,75;1,83
Resto de municipios;566;14;2,63;2,47
Anoia;10812;533;100,00;4,93

