Población extranjera a 1 de enero. Por municipios. 2007
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;9751;106;16,96;1,09
Ametlla del Vallès, l';542;53;8,48;9,78
Mollet del Vallès;6607;48;7,68;0,73
Cardedeu;1190;41;6,56;3,45
Caldes de Montbui;1454;34;5,44;2,34
Sant Celoni;1666;33;5,28;1,98
Garriga, la;1075;32;5,12;2,98
Bigues i Riells del Fai;254;30;4,80;11,81
Lliçà d'Amunt;378;24;3,84;6,35
Llinars del Vallès;678;18;2,88;2,65
Lliçà de Vall;154;17;2,72;11,04
Franqueses del Vallès, les;1641;17;2,72;1,04
Sant Antoni de Vilamajor;345;16;2,56;4,64
Roca del Vallès, la;439;14;2,24;3,19
Montornès del Vallès;2051;14;2,24;0,68
Santa Maria de Palautordera;806;13;2,08;1,61
Vallgorguina;130;12;1,92;9,23
Parets del Vallès;1135;12;1,92;1,06
Santa Eulàlia de Ronçana;295;11;1,76;3,73
Canovelles;3420;11;1,76;0,32
Sant Fost de Campsentelles;216;9;1,44;4,17
Sant Esteve de Palautordera;251;8;1,28;3,19
Llagosta, la;1677;8;1,28;0,48
Sant Feliu de Codines;729;7;1,12;0,96
Vilanova del Vallès;141;6;0,96;4,26
Sant Pere de Vilamajor;133;5;0,80;3,76
Gualba;81;5;0,80;6,17
Vallromanes;107;4;0,64;3,74
Martorelles;185;4;0,64;2,16
Cànoves i Samalús;89;4;0,64;4,49
Resto de municipios;1072;9;1,44;0,84
Vallès Oriental;38692;625;100,00;1,62

