Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;61;67;128;6,24;0,44
De 5 a 9 años;51;74;125;6,09;0,43
De 10 a 14 años;47;66;113;5,51;0,39
De 15 a 20 años;76;59;135;6,58;0,47
De 20 a 24 años;49;61;110;5,36;0,38
De 25 a 29 años;60;94;154;7,51;0,53
De 30 a 34 años;73;149;222;10,82;0,77
De 35 a 39 años;87;158;245;11,95;0,85
De 40 a 44 años;114;115;229;11,17;0,79
De 44 a 49 años;108;97;205;10,00;0,71
De 50 a 54 años;72;80;152;7,41;0,52
De 55 a 59 años;42;52;94;4,58;0,32
De 60 a 64 años;24;39;63;3,07;0,22
De 65 a 69 años;13;23;36;1,76;0,12
De 70 a 74 años;13;16;29;1,41;0,10
De 75 a 79 años;5;4;9;0,44;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;895;1156;2051;100,00;7,08
%;43,64;56,36;100,00;;

