Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Penedès
Origen geogràfic: Països Baixos
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d121&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,33;0,03
De 5 a 9 anys;..;..;8;5,33;0,05
De 10 a 14 anys;4;5;9;6,00;0,06
De 15 a 19 anys;4;5;9;6,00;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;3,33;0,03
De 30 a 34 anys;..;..;5;3,33;0,03
De 35 a 39 anys;5;5;10;6,67;0,06
De 40 a 44 anys;13;11;24;16,00;0,15
De 45 a 49 anys;19;5;24;16,00;0,15
De 50 a 54 anys;7;5;12;8,00;0,08
De 55 a 59 anys;..;..;8;5,33;0,05
De 60 a 64 anys;..;..;7;4,67;0,05
De 65 a 69 anys;9;5;14;9,33;0,09
De 70 a 74 anys;..;..;4;2,67;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;60;150;100,00;0,97
%;60,00;40,00;100,00;;

